data_axle_name,bft_code,bft_name
interests.farming,,LHI Lifestyle - Rural/Farming Member 4
interests.farming,,LHI Lifestyle - Rural/Farming Member 5
interests.farming,,LHI Lifestyle - Rural/Farming Member 7
interests.farming,,LHI Lifestyle - Rural/Farming Member 8
interests.farming,,Household LHI Lifestyle - Rural
interests.fishing,,LHI Lifestyle - Outdoors - Hunting or Fishing HOH
interests.fishing,,LHI Lifestyle - Outdoors - Hunting or Fishing Member 2
interests.fishing,,LHI Lifestyle - Outdoors - Hunting or Fishing Member 3
interests.fishing,,LHI Lifestyle - Outdoors - Hunting or Fishing Member 4
interests.fishing,,LHI Lifestyle - Outdoors - Fishing Member 2
interests.fishing,,LHI Lifestyle - Outdoors - Fishing Member 3
interests.fishing,,LHI Lifestyle - Outdoors - Fishing HOH
interests.fishing,,Lifestyle - Fishing Interest
interests.fishing,,Household LHI Lifestyle - Outdoors Hunting and Fishing
interests.fishing,,Household LHI Lifestyle - Outdoors Fishing
interests.fishing,,LHI Lifestyle - Outdoors - Hunting or Fishing Member 8
interests.fishing,,LHI Lifestyle - Outdoors - Hunting or Fishing Member 7
interests.fishing,,LHI Lifestyle - Outdoors - Hunting or Fishing Member 6
interests.fishing,,LHI Lifestyle - Outdoors - Hunting or Fishing Member 5
interests.fishing,,LHI Lifestyle - Outdoors - Fishing Member 4
interests.fishing,,LHI Lifestyle - Outdoors - Fishing Member 5
interests.fishing,,LHI Lifestyle - Outdoors - Fishing Member 6
interests.fishing,,LHI Lifestyle - Outdoors - Fishing Member 7
interests.fishing,,LHI Lifestyle - Outdoors - Fishing Member 8
interests.fitness,,Lifestyle - Health & Fitness Interest
interests.fitness,,LHI Lifestyle - Health - Fitness & Exercise HOH
interests.fitness,,LHI Lifestyle - Health - Fitness & Exercise Member 2
interests.fitness,,LHI Lifestyle - Health - Fitness & Exercise Member 3
interests.fitness,,LHI Lifestyle - Health - Fitness & Exercise Member 4
interests.fitness,,LHI Lifestyle - Health - Fitness & Exercise Member 5
interests.fitness,,LHI Lifestyle - Health - Fitness & Exercise Member 6
interests.fitness,,LHI Lifestyle - Health - Fitness & Exercise Member 7
interests.fitness,,LHI Lifestyle - Health - Fitness & Exercise Member 8
interests.fitness,,Household LHI Lifestyle - Health Fitness
interests.football,,LHI Lifestyle - Sports - Football Member 5
interests.football,,LHI Lifestyle - Sports - Football Member 3
interests.football,,LHI Lifestyle - Sports - Football Member 2
interests.football,,LHI Lifestyle - Sports - Football HOH
interests.football,,Household LHI Lifestyle - Sports Football
interests.football,,LHI Lifestyle - Sports - Football Member 8
interests.football,,LHI Lifestyle - Sports - Football Member 7
interests.football,,LHI Lifestyle - Sports - Football Member 6
interests.football,,LHI Lifestyle - Sports - Football Member 4
interests.gambling,,LHI Lifestyle - Gambling Member 4
interests.gambling,,Lifestyle - Gambling Interest
interests.gambling,,LHI Lifestyle - Gambling HOH
interests.gambling,,LHI Lifestyle - Gambling Member 5
interests.gambling,,LHI Lifestyle - Gambling Member 8
interests.gambling,,LHI Lifestyle - Gambling Member 7
interests.gambling,,LHI Lifestyle - Gambling Member 6
interests.gambling,,Household LHI Lifestyle - Gambling
interests.gambling,,LHI Lifestyle - Gambling Member 2
interests.gambling,,LHI Lifestyle - Gambling Member 3
interests.games,,LHI Lifestyle - Games HOH
interests.games,,Household LHI Lifestyle - Games
interests.games,,LHI Lifestyle - Games Member 8
interests.games,,LHI Lifestyle - Games Member 7
interests.games,,LHI Lifestyle - Games Member 6
interests.games,,LHI Lifestyle - Games Member 5
interests.games,,LHI Lifestyle - Games Member 3
interests.games,,LHI Lifestyle - Games Member 4
interests.games,,LHI Lifestyle - Games Member 2
interests.gardening,,LHI Lifestyle - Gardening/Flowers Member 4
interests.gardening,,Household LHI Lifestyle - Gardening
interests.gardening,,LHI Lifestyle - Gardening/Flowers Member 8
interests.gardening,,LHI Lifestyle - Gardening/Flowers Member 7
interests.gardening,,LHI Lifestyle - Gardening/Flowers Member 6
interests.gardening,,LHI Lifestyle - Gardening/Flowers Member 5
interests.gardening,,LHI Lifestyle - Gardening/Flowers Member 3
interests.gardening,,LHI Lifestyle - Gardening/Flowers Member 2
interests.gardening,,LHI Lifestyle - Gardening/Flowers HOH
interests.gardening,,Lifestyle - Gardening & Horticulture Interest
interests.gifts,,LHI Lifestyle - Gift Giver Member 2
interests.gifts,,Household LHI Lifestyle - Gift Giver
interests.gifts,,LHI Lifestyle - Gift Giver Member 8
interests.gifts,,LHI Lifestyle - Gift Giver Member 7
interests.gifts,,LHI Lifestyle - Gift Giver Member 6
interests.gifts,,LHI Lifestyle - Gift Giver Member 5
interests.gifts,,LHI Lifestyle - Gift Giver Member 4
interests.gifts,,LHI Lifestyle - Gift Giver Member 3
interests.gifts,,LHI Lifestyle - Gift Giver HOH
interests.golf,,LHI Lifestyle - Sports - Golf Member 8
interests.golf,,LHI Lifestyle - Sports - Golf Member 7
interests.golf,,LHI Lifestyle - Sports - Golf Member 5
interests.golf,,LHI Lifestyle - Sports - Golf Member 4
interests.golf,,LHI Lifestyle - Sports - Golf Member 3
interests.golf,,LHI Lifestyle - Sports - Golf Member 2
interests.golf,,LHI Lifestyle - Sports - Golf HOH
interests.golf,,Lifestyle - Golfing Interest
interests.golf,,LHI Lifestyle - Sports - Golf Member 6
interests.golf,,Household LHI Lifestyle - Sports Golf
interests.gourmet_foods,,LHI Lifestyle - Cooking - Gourmet Foods Member 8
interests.gourmet_foods,,Household LHI Lifestyle - Cooking Gourmet
interests.gourmet_foods,,LHI Lifestyle - Cooking - Gourmet Foods HOH
interests.gourmet_foods,,LHI Lifestyle - Cooking - Gourmet Foods Member 2
interests.gourmet_foods,,LHI Lifestyle - Cooking - Gourmet Foods Member 3
interests.gourmet_foods,,LHI Lifestyle - Cooking - Gourmet Foods Member 4
interests.gourmet_foods,,LHI Lifestyle - Cooking - Gourmet Foods Member 5
interests.gourmet_foods,,LHI Lifestyle - Cooking - Gourmet Foods Member 6
interests.gourmet_foods,,LHI Lifestyle - Cooking - Gourmet Foods Member 7
interests.gourmet_foods,,Lifestyle - Gourmet Food & Wine Interest
interests.health,,Lifestyle - Health & Fitness Interest
interests.health,,Household LHI Lifestyle - Health
interests.health,,LHI Lifestyle - Health - General Health Member 8
interests.health,,LHI Lifestyle - Health - General Health Member 7
interests.health,,LHI Lifestyle - Health - General Health Member 6
interests.health,,LHI Lifestyle - Health - General Health Member 5
interests.health,,LHI Lifestyle - Health - General Health Member 4
interests.health,,LHI Lifestyle - Health - General Health Member 3
interests.health,,LHI Lifestyle - Health - General Health Member 2
interests.health,,LHI Lifestyle - Health - General Health HOH
interests.hispanic_products,,LHI Lifestyle - Ethnic Products - Hispanic Member 3
interests.hispanic_products,,LHI Lifestyle - Ethnic Products - Hispanic Member 2
interests.hispanic_products,,LHI Lifestyle - Ethnic Products - Hispanic Member 7
interests.hispanic_products,,LHI Lifestyle - Ethnic Products - Hispanic Member 8
interests.hispanic_products,,Household LHI Lifestyle - Ethnic - Hispanic
interests.hispanic_products,,LHI Lifestyle - Ethnic Products - Hispanic HOH
interests.hispanic_products,,LHI Lifestyle - Ethnic Products - Hispanic Member 6
interests.hispanic_products,,LHI Lifestyle - Ethnic Products - Hispanic Member 5
interests.hispanic_products,,LHI Lifestyle - Ethnic Products - Hispanic Member 4
interests.history,,LHI Lifestyle - History Member 6
interests.history,,LHI Lifestyle - History HOH
interests.history,,LHI Lifestyle - History Member 2
interests.history,,LHI Lifestyle - History Member 3
interests.history,,LHI Lifestyle - History Member 4
interests.history,,LHI Lifestyle - History Member 5
interests.history,,LHI Lifestyle - History Member 8
interests.history,,Household LHI Lifestyle - History
interests.history,,LHI Lifestyle - History Member 7
interests.hobbies,,LHI Lifestyle - Hobbies Member 5
interests.hobbies,,LHI Lifestyle - Hobbies Member 3
interests.hobbies,,LHI Lifestyle - Hobbies Member 2
interests.hobbies,,LHI Lifestyle - Hobbies HOH
interests.hobbies,,Household LHI Lifestyle - Hobbies
interests.hobbies,,LHI Lifestyle - Hobbies Member 8
interests.hobbies,,LHI Lifestyle - Hobbies Member 7
interests.hobbies,,LHI Lifestyle - Hobbies Member 6
interests.hobbies,,LHI Lifestyle - Hobbies Member 4
interests.hockey,,LHI Lifestyle - Sports - Hockey HOH
interests.hockey,,Household LHI Lifestyle - Sports Hockey
interests.hockey,,LHI Lifestyle - Sports - Hockey Member 8
interests.hockey,,LHI Lifestyle - Sports - Hockey Member 7
interests.hockey,,LHI Lifestyle - Sports - Hockey Member 6
interests.hockey,,LHI Lifestyle - Sports - Hockey Member 5
interests.hockey,,LHI Lifestyle - Sports - Hockey Member 4
interests.hockey,,LHI Lifestyle - Sports - Hockey Member 3
interests.hockey,,LHI Lifestyle - Sports - Hockey Member 2
interests.home_decor,,Lifestyle - Home Decorating Interest
interests.home_decor,,LHI Lifestyle - Home Decorating/Furnishings HOH
interests.home_decor,,LHI Lifestyle - Home Decorating/Furnishings Member 3
interests.home_decor,,LHI Lifestyle - Home Decorating/Furnishings Member 2
interests.home_decor,,LHI Lifestyle - Home Decorating/Furnishings Member 8
interests.home_decor,,LHI Lifestyle - Home Decorating/Furnishings Member 7
interests.home_decor,,LHI Lifestyle - Home Decorating/Furnishings Member 6
interests.home_decor,,Household LHI Lifestyle - Home Decor
interests.home_decor,,LHI Lifestyle - Home Decorating/Furnishings Member 5
interests.home_decor,,LHI Lifestyle - Home Decorating/Furnishings Member 4
interests.home_office_products,,LHI Lifestyle - Home Office Products Member 6
interests.home_office_products,,Household LHI Lifestyle - Business Home Office
interests.home_office_products,,LHI Lifestyle - Home Office Products Member 8
interests.home_office_products,,LHI Lifestyle - Home Office Products Member 7
interests.home_office_products,,LHI Lifestyle - Home Office Products Member 5
interests.home_office_products,,LHI Lifestyle - Home Office Products Member 4
interests.home_office_products,,LHI Lifestyle - Home Office Products Member 3
interests.home_office_products,,LHI Lifestyle - Home Office Products Member 2
interests.home_office_products,,LHI Lifestyle - Home Office Products HOH
interests.horses,,LHI Lifestyle - Horses Member 2
interests.horses,,LHI Lifestyle - Horses Member 3
interests.horses,,LHI Lifestyle - Horses Member 4
interests.horses,,LHI Lifestyle - Horses Member 5
interests.horses,,LHI Lifestyle - Horses Member 6
interests.horses,,LHI Lifestyle - Horses Member 7
interests.horses,,LHI Lifestyle - Horses Member 8
interests.horses,,Household LHI Lifestyle - Equestrian
interests.horses,,LHI Lifestyle - Horses HOH
interests.hunting,,Household LHI Lifestyle - Outdoors Hunting and Fishing
interests.hunting,,Household LHI Lifestyle - Outdoors Hunting
interests.hunting,,LHI Lifestyle - Outdoors - Hunting Member 8
interests.hunting,,LHI Lifestyle - Outdoors - Hunting or Fishing HOH
interests.hunting,,LHI Lifestyle - Outdoors - Hunting or Fishing Member 2
interests.hunting,,LHI Lifestyle - Outdoors - Hunting or Fishing Member 3
interests.hunting,,LHI Lifestyle - Outdoors - Hunting or Fishing Member 4
interests.hunting,,LHI Lifestyle - Outdoors - Hunting or Fishing Member 5
interests.hunting,,LHI Lifestyle - Outdoors - Hunting or Fishing Member 6
interests.hunting,,LHI Lifestyle - Outdoors - Hunting or Fishing Member 7
interests.hunting,,LHI Lifestyle - Outdoors - Hunting or Fishing Member 8
interests.hunting,,Lifestyle - Hunting Interest
interests.hunting,,LHI Lifestyle - Outdoors - Hunting HOH
interests.hunting,,LHI Lifestyle - Outdoors - Hunting Member 2
interests.hunting,,LHI Lifestyle - Outdoors - Hunting Member 3
interests.hunting,,LHI Lifestyle - Outdoors - Hunting Member 4
interests.hunting,,LHI Lifestyle - Outdoors - Hunting Member 5
interests.hunting,,LHI Lifestyle - Outdoors - Hunting Member 6
interests.hunting,,LHI Lifestyle - Outdoors - Hunting Member 7
interests.inspirational_products,,Household LHI Lifestyle - Inspiration
interests.inspirational_products,,LHI Lifestyle - Inspirational HOH
interests.inspirational_products,,LHI Lifestyle - Inspirational Member 2
interests.inspirational_products,,LHI Lifestyle - Inspirational Member 3
interests.inspirational_products,,LHI Lifestyle - Inspirational Member 4
interests.inspirational_products,,LHI Lifestyle - Inspirational Member 5
interests.inspirational_products,,LHI Lifestyle - Inspirational Member 6
interests.inspirational_products,,LHI Lifestyle - Inspirational Member 7
interests.inspirational_products,,LHI Lifestyle - Inspirational Member 8
interests.internet,,LHI Lifestyle - Internet Buyer Member 6
interests.internet,,Household LHI Lifestyle - Internet buy
interests.internet,,Household LHI Lifestyle - Internet Access
interests.internet,,Household LHI Lifestyle - Internet
interests.internet,,LHI Lifestyle - Internet Buyer Member 8
interests.internet,,Heavy Internet User
interests.internet,,LHI Lifestyle - Technology - Internet HOH
interests.internet,,LHI Lifestyle - Technology - Internet Member 2
interests.internet,,LHI Lifestyle - Technology - Internet Member 3
interests.internet,,LHI Lifestyle - Technology - Internet Member 4
interests.internet,,LHI Lifestyle - Technology - Internet Member 5
interests.internet,,LHI Lifestyle - Technology - Internet Member 6
interests.internet,,LHI Lifestyle - Technology - Internet Member 7
interests.internet,,LHI Lifestyle - Technology - Internet Member 8
interests.internet,,LHI Lifestyle - Technology - Internet Access HOH
interests.internet,,LHI Lifestyle - Technology - Internet Access Member 2
interests.internet,,LHI Lifestyle - Technology - Internet Access Member 3
interests.internet,,LHI Lifestyle - Technology - Internet Access Member 4
interests.internet,,LHI Lifestyle - Technology - Internet Access Member 5
interests.internet,,LHI Lifestyle - Technology - Internet Access Member 6
interests.internet,,LHI Lifestyle - Technology - Internet Access Member 7
interests.internet,,LHI Lifestyle - Technology - Internet Access Member 8
interests.internet,,LHI Lifestyle - Internet Buyer HOH
interests.internet,,LHI Lifestyle - Internet Buyer Member 2
interests.internet,,LHI Lifestyle - Internet Buyer Member 3
interests.internet,,LHI Lifestyle - Internet Buyer Member 4
interests.internet,,LHI Lifestyle - Internet Buyer Member 5
interests.internet,,LHI Lifestyle - Internet Buyer Member 7
interests.knitting,,Lifestyle - Handicrafts & Sewing Interest
interests.knitting,,LHI Lifestyle - Crafts - Knitting HOH
interests.knitting,,LHI Lifestyle - Crafts - Knitting Member 2
interests.knitting,,LHI Lifestyle - Crafts - Knitting Member 3
interests.knitting,,LHI Lifestyle - Crafts - Knitting Member 4
interests.knitting,,LHI Lifestyle - Crafts - Knitting Member 5
interests.knitting,,LHI Lifestyle - Crafts - Knitting Member 6
interests.knitting,,LHI Lifestyle - Crafts - Knitting Member 7
interests.knitting,,LHI Lifestyle - Crafts - Knitting Member 8
interests.knitting,,Household LHI Lifestyle - Crafts Knit
interests.liberal_politics,,Household LHI Lifestyle - Political Liberal
interests.liberal_politics,,LHI Lifestyle - Politically Liberal Member 8
interests.liberal_politics,,LHI Lifestyle - Politically Liberal Member 7
interests.liberal_politics,,LHI Lifestyle - Politically Liberal Member 6
interests.liberal_politics,,LHI Lifestyle - Politically Liberal Member 5
interests.liberal_politics,,LHI Lifestyle - Politically Liberal Member 4
interests.liberal_politics,,LHI Lifestyle - Politically Liberal Member 3
interests.liberal_politics,,LHI Lifestyle - Politically Liberal Member 2
interests.liberal_politics,,LHI Lifestyle - Politically Liberal HOH
interests.magazines,,LHI Lifestyle - Magazine Subscriber Member 8
interests.magazines,,Household LHI Lifestyle - Publish Magazines
interests.magazines,,LHI Lifestyle - Magazine Subscriber Member 7
interests.magazines,,LHI Lifestyle - Magazine Subscriber Member 6
interests.magazines,,LHI Lifestyle - Magazine Subscriber Member 5
interests.magazines,,LHI Lifestyle - Magazine Subscriber Member 4
interests.magazines,,LHI Lifestyle - Magazine Subscriber Member 3
interests.magazines,,LHI Lifestyle - Magazine Subscriber Member 2
interests.magazines,,LHI Lifestyle - Magazine Subscriber HOH
interests.mens_apparel,,LHI Lifestyle - Apparel - General Apparel Member 7
interests.mens_apparel,,LHI Lifestyle - Apparel - Men Member 8
interests.mens_apparel,,LHI Lifestyle - Apparel - Men HOH
interests.mens_apparel,,LHI Lifestyle - Apparel - Men Member 2
interests.mens_apparel,,LHI Lifestyle - Apparel - Men Member 3
interests.mens_apparel,,LHI Lifestyle - Apparel - Men Member 4
interests.mens_apparel,,LHI Lifestyle - Apparel - Men Member 5
interests.mens_apparel,,LHI Lifestyle - Apparel - Men Member 6
interests.mens_apparel,,LHI Lifestyle - Apparel - Men Member 7
interests.mens_apparel,,LHI Lifestyle - Apparel - General Apparel Member 8
interests.mens_apparel,,Household LHI Lifestyle - Apparel
interests.mens_apparel,,Household LHI Lifestyle - Apparel Men
interests.mens_apparel,,LHI Lifestyle - Apparel - General Apparel Member 6
interests.mens_apparel,,LHI Lifestyle - Apparel - General Apparel Member 5
interests.mens_apparel,,LHI Lifestyle - Apparel - General Apparel Member 4
interests.mens_apparel,,LHI Lifestyle - Apparel - General Apparel Member 3
interests.mens_apparel,,LHI Lifestyle - Apparel - General Apparel Member 2
interests.mens_apparel,,LHI Lifestyle - Apparel - General Apparel HOH
interests.mens_fashion,,LHI Lifestyle - Apparel - Men's Fashion Member 5
interests.mens_fashion,,LHI Lifestyle - Apparel - Men's Fashion Member 8
interests.mens_fashion,,LHI Lifestyle - Apparel - Men's Fashion Member 7
interests.mens_fashion,,LHI Lifestyle - Apparel - Men's Fashion Member 6
interests.mens_fashion,,Household LHI Lifestyle - Apparel Men's Fashion
interests.mens_fashion,,LHI Lifestyle - Apparel - Men's Fashion Member 4
interests.mens_fashion,,LHI Lifestyle - Apparel - Men's Fashion Member 3
interests.mens_fashion,,LHI Lifestyle - Apparel - Men's Fashion Member 2
interests.mens_fashion,,LHI Lifestyle - Apparel - Men's Fashion HOH
interests.mens_fashion,,Lifestyle - Fashion & Jewelry Interest
interests.moneymaking_opportunities,,Lifestyle - Investments Interest
interests.moneymaking_opportunities,,LHI Lifestyle - Moneymaking Opportunities HOH
interests.moneymaking_opportunities,,LHI Lifestyle - Moneymaking Opportunities Member 2
interests.moneymaking_opportunities,,LHI Lifestyle - Moneymaking Opportunities Member 3
interests.moneymaking_opportunities,,LHI Lifestyle - Moneymaking Opportunities Member 4
interests.moneymaking_opportunities,,LHI Lifestyle - Moneymaking Opportunities Member 5
interests.moneymaking_opportunities,,LHI Lifestyle - Moneymaking Opportunities Member 6
interests.moneymaking_opportunities,,LHI Lifestyle - Moneymaking Opportunities Member 7
interests.moneymaking_opportunities,,LHI Lifestyle - Moneymaking Opportunities Member 8
interests.moneymaking_opportunities,,Household LHI Lifestyle - Finance Money Making
interests.moneymaking_opportunities,,Household LHI Lifestyle - Finance Stocks and bonds
interests.motorcycles,,LHI Lifestyle - Motor Vehicle - Motorcycles HOH
interests.motorcycles,,LHI Lifestyle - Motor Vehicle - Motorcycles Member 2
interests.motorcycles,,LHI Lifestyle - Motor Vehicle - Motorcycles Member 3
interests.motorcycles,,LHI Lifestyle - Motor Vehicle - Motorcycles Member 4
interests.motorcycles,,LHI Lifestyle - Motor Vehicle - Motorcycles Member 5
interests.motorcycles,,LHI Lifestyle - Motor Vehicle - Motorcycles Member 6
interests.motorcycles,,LHI Lifestyle - Motor Vehicle - Motorcycles Member 7
interests.motorcycles,,LHI Lifestyle - Motor Vehicle - Motorcycles Member 8
interests.motorcycles,,Household LHI Lifestyle - Motorcycles
interests.music,,LHI Lifestyle - Technology - Audio and Music HOH
interests.music,,LHI Lifestyle - Technology - Audio and Music Member 8
interests.music,,Household LHI Lifestyle - Music
interests.music,,Lifestyle - Books & Music
interests.music,,LHI Lifestyle - Technology - Audio and Music Member 2
interests.music,,LHI Lifestyle - Technology - Audio and Music Member 3
interests.music,,LHI Lifestyle - Technology - Audio and Music Member 4
interests.music,,LHI Lifestyle - Technology - Audio and Music Member 5
interests.music,,LHI Lifestyle - Technology - Audio and Music Member 6
interests.music,,LHI Lifestyle - Technology - Audio and Music Member 7
interests.needlepoint,,LHI Lifestyle - Crafts - Needlepoint Member 7
interests.needlepoint,,LHI Lifestyle - Crafts - Needlepoint Member 2
interests.needlepoint,,LHI Lifestyle - Crafts - Needlepoint Member 3
interests.needlepoint,,LHI Lifestyle - Crafts - Needlepoint Member 4
interests.needlepoint,,LHI Lifestyle - Crafts - Needlepoint Member 5
interests.needlepoint,,LHI Lifestyle - Crafts - Needlepoint Member 6
interests.needlepoint,,LHI Lifestyle - Crafts - Needlepoint Member 8
interests.needlepoint,,Household LHI Lifestyle - Crafts Needlepoint
interests.needlepoint,,Lifestyle - Handicrafts & Sewing Interest
interests.needlepoint,,LHI Lifestyle - Crafts - Needlepoint HOH
interests.nonfiction,,LHI Lifestyle - Books - Nonfiction HOH
interests.nonfiction,,LHI Lifestyle - Books - Nonfiction Member 7
interests.nonfiction,,LHI Lifestyle - Books - Nonfiction Member 6
interests.nonfiction,,LHI Lifestyle - Books - Nonfiction Member 5
interests.nonfiction,,LHI Lifestyle - Books - Nonfiction Member 4
interests.nonfiction,,LHI Lifestyle - Books - Nonfiction Member 8
interests.nonfiction,,LHI Lifestyle - Books - Nonfiction Member 3
interests.nonfiction,,LHI Lifestyle - Books - Nonfiction Member 2
interests.nonfiction,,Household LHI Lifestyle - Publish Nonfiction
interests.outdoors,,LHI Lifestyle - Outdoors - General Outdoor Sports HOH
interests.outdoors,,LHI Lifestyle - Outdoors - General Outdoor Sports Member 2
interests.outdoors,,Lifestyle - Outdoor Enthusiast
interests.outdoors,,Household LHI Lifestyle - Outdoors
interests.outdoors,,LHI Lifestyle - Outdoors - General Outdoor Sports Member 8
interests.outdoors,,LHI Lifestyle - Outdoors - General Outdoor Sports Member 7
interests.outdoors,,LHI Lifestyle - Outdoors - General Outdoor Sports Member 6
interests.outdoors,,LHI Lifestyle - Outdoors - General Outdoor Sports Member 5
interests.outdoors,,LHI Lifestyle - Outdoors - General Outdoor Sports Member 4
interests.outdoors,,LHI Lifestyle - Outdoors - General Outdoor Sports Member 3
interests.personal_finance,,LHI Lifestyle - Personal Finance Member 6
interests.personal_finance,,Household LHI Lifestyle - Finance personal
interests.personal_finance,,LHI Lifestyle - Personal Finance Member 8
interests.personal_finance,,LHI Lifestyle - Personal Finance Member 7
interests.personal_finance,,LHI Lifestyle - Personal Finance Member 5
interests.personal_finance,,LHI Lifestyle - Personal Finance Member 4
interests.personal_finance,,LHI Lifestyle - Personal Finance Member 3
interests.personal_finance,,LHI Lifestyle - Personal Finance Member 2
interests.personal_finance,,LHI Lifestyle - Personal Finance HOH
interests.personalized_products,,LHI Lifestyle - Personalized Products/Monograms Member 2
interests.personalized_products,,LHI Lifestyle - Personalized Products/Monograms Member 3
interests.personalized_products,,LHI Lifestyle - Personalized Products/Monograms Member 4
interests.personalized_products,,LHI Lifestyle - Personalized Products/Monograms Member 5
interests.personalized_products,,LHI Lifestyle - Personalized Products/Monograms Member 6
interests.personalized_products,,Household LHI Lifestyle - Ego
interests.personalized_products,,LHI Lifestyle - Personalized Products/Monograms Member 7
interests.personalized_products,,LHI Lifestyle - Personalized Products/Monograms Member 8
interests.personalized_products,,LHI Lifestyle - Personalized Products/Monograms HOH
interests.pets,,LHI Lifestyle - Pets - General Pets Member 7
interests.pets,,LHI Lifestyle - Pets - General Pets Member 8
interests.pets,,Household LHI Lifestyle - Pets
interests.pets,,Lifestyle - Pet Owner
interests.pets,,LHI Lifestyle - Pets - General Pets HOH
interests.pets,,LHI Lifestyle - Pets - General Pets Member 2
interests.pets,,LHI Lifestyle - Pets - General Pets Member 3
interests.pets,,LHI Lifestyle - Pets - General Pets Member 4
interests.pets,,LHI Lifestyle - Pets - General Pets Member 5
interests.pets,,LHI Lifestyle - Pets - General Pets Member 6
interests.photography,,Household LHI Lifestyle - Photo Photo processing
interests.photography,,LHI Lifestyle - Photo Processing Member 8
interests.photography,,LHI Lifestyle - Photo Processing Member 7
interests.photography,,LHI Lifestyle - Photo Processing Member 6
interests.photography,,LHI Lifestyle - Photo Processing Member 5
interests.photography,,LHI Lifestyle - Photo Processing Member 4
interests.photography,,LHI Lifestyle - Photo Processing Member 3
interests.photography,,LHI Lifestyle - Photo Processing Member 2
interests.photography,,LHI Lifestyle - Photo Processing HOH
interests.photography,,LHI Lifestyle - Photography Member 8
interests.photography,,LHI Lifestyle - Photography Member 7
interests.photography,,LHI Lifestyle - Photography Member 6
interests.photography,,LHI Lifestyle - Photography Member 5
interests.photography,,LHI Lifestyle - Photography Member 4
interests.photography,,LHI Lifestyle - Photography Member 3
interests.photography,,LHI Lifestyle - Photography Member 2
interests.photography,,LHI Lifestyle - Photography HOH
interests.photography,,Lifestyle - Photography Enthusiast
interests.photography,,Household LHI Lifestyle - Photo photography
interests.quilting,,LHI Lifestyle - Crafts - Quilting HOH
interests.quilting,,Lifestyle - Handicrafts & Sewing Interest
interests.quilting,,LHI Lifestyle - Crafts - Quilting Member 2
interests.quilting,,LHI Lifestyle - Crafts - Quilting Member 3
interests.quilting,,LHI Lifestyle - Crafts - Quilting Member 4
interests.quilting,,LHI Lifestyle - Crafts - Quilting Member 5
interests.quilting,,LHI Lifestyle - Crafts - Quilting Member 6
interests.quilting,,LHI Lifestyle - Crafts - Quilting Member 7
interests.quilting,,LHI Lifestyle - Crafts - Quilting Member 8
interests.quilting,,Household LHI Lifestyle - Crafts Quilt
interests.religion,,LHI Lifestyle - Bible/Devotional Member 3
interests.religion,,LHI Lifestyle - Bible/Devotional Member 2
interests.religion,,LHI Lifestyle - Bible/Devotional HOH
interests.religion,,LHI Lifestyle - Bible/Devotional Member 7
interests.religion,,LHI Lifestyle - Bible/Devotional Member 8
interests.religion,,Household LHI Lifestyle - Bible
interests.religion,,LHI Lifestyle - Bible/Devotional Member 6
interests.religion,,LHI Lifestyle - Bible/Devotional Member 5
interests.religion,,LHI Lifestyle - Bible/Devotional Member 4
interests.rvs,,LHI Lifestyle - Travel - RV Travel Member 6
interests.rvs,,LHI Lifestyle - Travel - RV Travel Member 5
interests.rvs,,LHI Lifestyle - Travel - RV Travel Member 4
interests.rvs,,LHI Lifestyle - Travel - RV Travel Member 3
interests.rvs,,LHI Lifestyle - Travel - RV Travel Member 2
interests.rvs,,LHI Lifestyle - Travel - RV Travel HOH
interests.rvs,,LHI Lifestyle - Travel - RV Travel Member 7
interests.rvs,,LHI Lifestyle - Travel - RV Travel Member 8
interests.rvs,,Household LHI Lifestyle - Travel RV
interests.science,,LHI Lifestyle - Science Member 4
interests.science,,LHI Lifestyle - Science HOH
interests.science,,LHI Lifestyle - Science Member 2
interests.science,,LHI Lifestyle - Science Member 3
interests.science,,LHI Lifestyle - Science Member 7
interests.science,,LHI Lifestyle - Science Member 5
interests.science,,Household LHI Lifestyle - Science
interests.science,,LHI Lifestyle - Science Member 8
interests.science,,LHI Lifestyle - Science Member 6
interests.science_fiction,,LHI Lifestyle - Books - Science Fiction Member 5
interests.science_fiction,,LHI Lifestyle - Books - Science Fiction Member 4
interests.science_fiction,,Household LHI Lifestyle - Publish Science Fiction
interests.science_fiction,,LHI Lifestyle - Books - Science Fiction Member 3
interests.science_fiction,,LHI Lifestyle - Books - Science Fiction Member 2
interests.science_fiction,,LHI Lifestyle - Books - Science Fiction HOH
interests.science_fiction,,LHI Lifestyle - Books - Science Fiction Member 7
interests.science_fiction,,LHI Lifestyle - Books - Science Fiction Member 8
interests.science_fiction,,LHI Lifestyle - Books - Science Fiction Member 6
interests.senior_products,,LHI Lifestyle - Seniors HOH
interests.senior_products,,LHI Lifestyle - Seniors Member 2
interests.senior_products,,LHI Lifestyle - Seniors Member 3
interests.senior_products,,LHI Lifestyle - Seniors Member 4
interests.senior_products,,LHI Lifestyle - Seniors Member 5
interests.senior_products,,LHI Lifestyle - Seniors Member 6
interests.senior_products,,LHI Lifestyle - Seniors Member 7
interests.senior_products,,LHI Lifestyle - Seniors Member 8
interests.senior_products,,Household LHI Lifestyle - Seniors
interests.sewing,,LHI Lifestyle - Crafts - Sewing Member 2
interests.sewing,,LHI Lifestyle - Crafts - Sewing HOH
